Geography,Timeframe,"Current Year Week Ending",Type,"ASP Current Year","Total Bulk and Bags Units","4046 Units","4225 Units","4770 Units","TotalBagged Units","SmlBagged Units","LrgBagged Units","X-LrgBagged Units"
"West Tex/New Mexico",Weekly,"2020-02-02 00:00:00","Conventional ",0.790000000,1275439.33,504216.81,100162.86,130997.83,540061.83,293885.55,245378.19,798.09
Albany,Weekly,"2020-02-02 00:00:00",Organic,1.580000000,2390.28,139.10,261.99,0.00,1989.19,1230.16,759.03,0.00
Atlanta,Weekly,"2020-02-02 00:00:00",Organic,1.500000000,28670.48,118.06,3873.11,0.00,24679.31,8854.47,15824.84,0.00
Baltimore/Washington,Weekly,"2020-02-02 00:00:00",Organic,1.100000000,60918.56,241.81,3306.57,25.26,57344.92,56132.36,1212.56,0.00
Boise,Weekly,"2020-02-02 00:00:00",Organic,1.430000000,3629.49,0.00,540.68,0.00,3088.81,1304.64,1784.17,0.00
Boston,Weekly,"2020-02-02 00:00:00",Organic,1.730000000,23966.63,56.26,1935.83,0.00,21974.54,18003.20,3971.34,0.00
Buffalo/Rochester,Weekly,"2020-02-02 00:00:00",Organic,1.190000000,11945.76,1068.74,316.66,0.00,10560.36,4339.10,6221.26,0.00
California,Weekly,"2020-02-02 00:00:00",Organic,1.730000000,321898.48,16184.11,18126.79,0.00,287587.58,235561.49,52026.09,0.00
Charlotte,Weekly,"2020-02-02 00:00:00",Organic,1.530000000,16890.31,79.14,3295.98,33.19,13482.00,4832.01,8649.99,0.00
Chicago,Weekly,"2020-02-02 00:00:00",Organic,1.020000000,99504.91,1688.41,11413.13,0.00,86403.37,83578.74,2824.63,0.00
Cincinnati/Dayton,Weekly,"2020-02-02 00:00:00",Organic,1.200000000,23358.77,58.09,2421.69,0.00,20878.99,9923.60,10955.39,0.00
Columbus,Weekly,"2020-02-02 00:00:00",Organic,0.910000000,22617.32,624.69,1034.72,0.00,20957.91,16470.24,4487.67,0.00
"Dallas/Ft. Worth",Weekly,"2020-02-02 00:00:00",Organic,1.230000000,33979.46,6302.43,49.74,327.90,27299.39,15682.72,11616.67,0.00
Denver,Weekly,"2020-02-02 00:00:00",Organic,1.300000000,64312.26,6711.01,1798.46,0.00,55802.79,55645.37,157.42,0.00
Detroit,Weekly,"2020-02-02 00:00:00",Organic,0.790000000,43920.88,360.25,2026.23,0.00,41534.40,34042.79,7491.61,0.00
"Grand Rapids",Weekly,"2020-02-02 00:00:00",Organic,1.050000000,8913.64,0.00,783.27,0.00,8130.37,8125.66,4.71,0.00
"Great Lakes",Weekly,"2020-02-02 00:00:00",Organic,0.980000000,330185.56,6459.48,24267.70,0.00,299448.23,256141.02,43307.21,0.00
Harrisburg/Scranton,Weekly,"2020-02-02 00:00:00",Organic,1.010000000,21424.29,466.53,592.36,0.00,20365.40,20016.30,349.10,0.00
Hartford/Springfield,Weekly,"2020-02-02 00:00:00",Organic,1.900000000,14346.53,417.74,8386.15,1.41,5541.23,5367.76,173.47,0.00
Houston,Weekly,"2020-02-02 00:00:00",Organic,1.460000000,15030.12,3544.40,36.10,0.00,11449.62,11449.62,0.00,0.00
Indianapolis,Weekly,"2020-02-02 00:00:00",Organic,0.950000000,13359.18,220.00,931.18,0.00,12208.00,8884.17,3323.83,0.00
Jacksonville,Weekly,"2020-02-02 00:00:00",Organic,1.210000000,3478.18,53.43,159.71,0.00,3265.04,3224.44,40.60,0.00
"Las Vegas",Weekly,"2020-02-02 00:00:00",Organic,1.500000000,13281.81,839.84,491.28,0.00,11950.69,10546.38,1404.31,0.00
"Los Angeles",Weekly,"2020-02-02 00:00:00",Organic,1.630000000,134778.12,8054.88,1703.18,0.00,125020.06,93396.15,31623.91,0.00
Louisville,Weekly,"2020-02-02 00:00:00",Organic,1.200000000,6091.23,2.40,819.84,0.00,5268.99,3102.51,2166.48,0.00
"Miami/Ft. Lauderdale",Weekly,"2020-02-02 00:00:00",Organic,1.150000000,9505.88,238.09,0.00,0.00,9267.79,9267.79,0.00,0.00
Midsouth,Weekly,"2020-02-02 00:00:00",Organic,1.410000000,218102.74,1757.25,25247.20,269.18,190829.11,142734.43,48094.68,0.00
Nashville,Weekly,"2020-02-02 00:00:00",Organic,1.520000000,12287.83,19.43,1505.38,0.00,10763.02,3521.61,7241.41,0.00
"New Orleans/Mobile",Weekly,"2020-02-02 00:00:00",Organic,1.180000000,3859.99,510.33,0.00,0.00,3349.66,3349.66,0.00,0.00
"New York",Weekly,"2020-02-02 00:00:00",Organic,1.560000000,116908.61,23472.67,29109.39,643.48,63683.07,56726.49,6956.58,0.00
Northeast,Weekly,"2020-02-02 00:00:00",Organic,1.460000000,293338.83,33369.92,44997.42,568.70,214402.79,179502.43,34900.36,0.00
"Northern New England",Weekly,"2020-02-02 00:00:00",Organic,1.620000000,21289.77,13.21,652.40,0.00,20624.16,13547.31,7076.85,0.00
Orlando,Weekly,"2020-02-02 00:00:00",Organic,1.120000000,9227.62,51.78,1.40,0.00,9174.44,9174.44,0.00,0.00
Philadelphia,Weekly,"2020-02-02 00:00:00",Organic,1.340000000,34499.33,2150.30,2992.09,0.00,29356.94,25725.88,3631.06,0.00
Phoenix/Tucson,Weekly,"2020-02-02 00:00:00",Organic,1.470000000,24152.99,2343.98,906.30,0.00,20902.71,17626.31,3276.40,0.00
Pittsburgh,Weekly,"2020-02-02 00:00:00",Organic,1.100000000,17434.83,2645.80,26.31,0.00,14762.72,14762.72,0.00,0.00
Plains,Weekly,"2020-02-02 00:00:00",Organic,1.350000000,59997.11,3644.97,4739.43,6.47,51606.24,42100.55,9505.69,0.00
Portland,Weekly,"2020-02-02 00:00:00",Organic,1.430000000,47644.78,151.70,6370.82,0.00,41122.26,14268.34,26853.92,0.00
Raleigh/Greensboro,Weekly,"2020-02-02 00:00:00",Organic,1.880000000,18209.86,571.91,2827.96,103.54,14706.45,11290.25,3416.20,0.00
Richmond/Norfolk,Weekly,"2020-02-02 00:00:00",Organic,1.610000000,16148.26,57.98,1683.14,14.66,14392.48,11414.75,2977.73,0.00
Roanoke,Weekly,"2020-02-02 00:00:00",Organic,1.280000000,13128.54,7.29,1382.08,0.00,11739.17,6944.78,4794.39,0.00
Sacramento,Weekly,"2020-02-02 00:00:00",Organic,1.700000000,17145.13,1498.08,2666.93,0.00,12980.12,12972.25,7.87,0.00
"San Diego",Weekly,"2020-02-02 00:00:00",Organic,1.810000000,34872.98,768.02,908.60,0.00,33196.36,21552.23,11644.13,0.00
"San Francisco",Weekly,"2020-02-02 00:00:00",Organic,1.850000000,66734.09,3018.71,5531.09,0.00,58184.29,58051.11,133.18,0.00
Seattle,Weekly,"2020-02-02 00:00:00",Organic,1.370000000,120818.85,339.39,16581.69,16.02,103881.75,8738.52,94994.91,148.32
"South Carolina",Weekly,"2020-02-02 00:00:00",Organic,1.640000000,17845.20,483.71,3126.46,66.55,14168.48,5682.00,8486.48,0.00
"South Central",Weekly,"2020-02-02 00:00:00",Organic,1.330000000,126275.95,21165.12,1672.22,2881.51,100557.10,69423.97,31133.13,0.00
Southeast,Weekly,"2020-02-02 00:00:00",Organic,1.380000000,123768.73,1605.92,11410.98,71.80,110680.03,74168.87,36511.16,0.00
Spokane,Weekly,"2020-02-02 00:00:00",Organic,1.560000000,5512.70,21.47,783.62,0.00,4707.61,1651.84,3055.77,0.00
"St. Louis",Weekly,"2020-02-02 00:00:00",Organic,2.110000000,6837.84,1075.04,1390.30,0.00,4372.50,2471.11,1901.39,0.00
Syracuse,Weekly,"2020-02-02 00:00:00",Organic,1.300000000,3754.61,422.56,112.81,0.00,3219.24,1793.96,1425.28,0.00
Tampa,Weekly,"2020-02-02 00:00:00",Organic,1.150000000,8706.35,175.24,0.00,0.00,8531.11,8531.11,0.00,0.00
"Total U.S.",Weekly,"2020-02-02 00:00:00",Organic,1.390000000,1880070.18,102256.45,164462.50,4846.62,1608494.46,1196781.92,411511.17,201.37
West,Weekly,"2020-02-02 00:00:00",Organic,1.400000000,406502.88,18069.67,34000.76,1048.97,353383.48,197149.25,156032.86,201.37
"West Tex/New Mexico",Weekly,"2020-02-02 00:00:00",Organic,1.450000000,22561.81,850.70,571.24,2154.49,18985.38,17287.37,1698.01,0.00
Albany,Weekly,"2020-02-09 00:00:00","Conventional ",1.140000000,128069.92,4697.68,97662.45,118.37,25591.42,10923.15,13096.05,1572.22
Atlanta,Weekly,"2020-02-09 00:00:00","Conventional ",0.950000000,874514.64,328125.60,67151.85,149.94,479087.25,292118.48,186950.58,18.19
Baltimore/Washington,Weekly,"2020-02-09 00:00:00","Conventional ",1.080000000,1196450.98,122987.76,577234.27,1811.11,494417.84,312869.36,176335.14,5213.34
Boise,Weekly,"2020-02-09 00:00:00","Conventional ",0.970000000,138762.65,54658.92,5782.57,1831.26,76489.90,36876.99,31295.55,8317.36
Boston,Weekly,"2020-02-09 00:00:00","Conventional ",1.240000000,820684.32,18612.56,518689.86,729.10,282652.80,119126.61,161666.19,1860.00
Buffalo/Rochester,Weekly,"2020-02-09 00:00:00","Conventional ",1.010000000,202013.58,10265.37,75793.18,67.53,115887.50,47896.03,64811.47,3180.00
California,Weekly,"2020-02-09 00:00:00","Conventional ",1.110000000,6851596.06,2112905.16,674538.79,291473.83,3772678.28,1822860.18,1470506.95,479311.15
Charlotte,Weekly,"2020-02-09 00:00:00","Conventional ",1.030000000,337217.22,131357.11,42966.89,1967.96,160925.26,127156.72,33746.32,22.22
Chicago,Weekly,"2020-02-09 00:00:00","Conventional ",0.980000000,819224.47,88789.03,339700.08,18747.95,371987.41,255612.32,116037.40,337.69
Cincinnati/Dayton,Weekly,"2020-02-09 00:00:00","Conventional ",0.800000000,411678.83,56954.64,21874.51,37067.86,295781.82,248902.13,39855.83,7023.86
Columbus,Weekly,"2020-02-09 00:00:00","Conventional ",0.750000000,273894.07,78837.40,19593.75,2159.49,173303.43,145882.13,26770.76,650.54
"Dallas/Ft. Worth",Weekly,"2020-02-09 00:00:00","Conventional ",0.680000000,1847053.36,794869.24,202406.36,10145.81,839631.95,447046.39,392322.29,263.27
Denver,Weekly,"2020-02-09 00:00:00","Conventional ",0.940000000,1131741.25,232323.72,152931.87,3353.33,743132.33,221146.44,508968.90,13016.99
Detroit,Weekly,"2020-02-09 00:00:00","Conventional ",0.880000000,543880.81,122225.74,49767.15,61002.34,310885.58,279929.18,24998.31,5958.09
"Grand Rapids",Weekly,"2020-02-09 00:00:00","Conventional ",1.350000000,181904.25,6359.38,60999.14,62236.75,52308.98,33254.12,7329.79,11725.07
"Great Lakes",Weekly,"2020-02-09 00:00:00","Conventional ",0.900000000,4602190.37,884984.73,896740.63,298160.83,2522304.18,1901348.01,569253.79,51702.38
Harrisburg/Scranton,Weekly,"2020-02-09 00:00:00","Conventional ",0.960000000,477559.64,78039.12,267301.22,200.04,132019.26,107074.85,20476.63,4467.78
Hartford/Springfield,Weekly,"2020-02-09 00:00:00","Conventional ",1.420000000,419147.98,10103.71,317540.95,334.21,91169.11,65896.89,23058.89,2213.33
Houston,Weekly,"2020-02-09 00:00:00","Conventional ",0.620000000,1643929.09,631435.75,211778.88,1291.83,799422.63,272215.98,516709.99,10496.66
Indianapolis,Weekly,"2020-02-09 00:00:00","Conventional ",0.760000000,289232.95,83237.75,41886.07,3663.00,160446.13,151706.57,7588.26,1151.30
Jacksonville,Weekly,"2020-02-09 00:00:00","Conventional ",1.010000000,269266.19,104719.24,9956.99,301.05,154288.91,43494.36,110790.11,4.44
"Las Vegas",Weekly,"2020-02-09 00:00:00","Conventional ",0.880000000,415438.55,91777.15,54405.71,122.13,269133.56,76748.05,192284.40,101.11
"Los Angeles",Weekly,"2020-02-09 00:00:00","Conventional ",1.040000000,3419597.99,978147.40,75145.36,225266.42,2141038.81,1093146.19,651430.92,396461.70
Louisville,Weekly,"2020-02-09 00:00:00","Conventional ",0.930000000,141569.26,28059.43,22626.46,97.64,90785.73,38219.44,52566.29,0.00
"Miami/Ft. Lauderdale",Weekly,"2020-02-09 00:00:00","Conventional ",1.040000000,1084311.24,458758.80,39343.29,510.19,585698.96,209591.01,376094.82,13.13
Midsouth,Weekly,"2020-02-09 00:00:00","Conventional ",0.990000000,4554970.16,1157402.96,1146374.25,16587.50,2234605.45,1343277.51,869252.46,22075.48
Nashville,Weekly,"2020-02-09 00:00:00","Conventional ",0.860000000,312298.91,109830.98,16884.03,5.17,185578.73,116793.45,68757.79,27.49
"New Orleans/Mobile",Weekly,"2020-02-09 00:00:00","Conventional ",0.860000000,367921.31,192872.83,18092.08,5.00,156951.40,103724.67,44363.40,8863.33
"New York",Weekly,"2020-02-09 00:00:00","Conventional ",1.300000000,2349123.76,54631.56,1339063.68,3866.23,951562.29,706034.69,236387.67,9139.93
Northeast,Weekly,"2020-02-09 00:00:00","Conventional ",1.190000000,6582820.81,309813.83,3823702.80,6798.00,2442506.18,1576729.81,827554.14,38222.23
"Northern New England",Weekly,"2020-02-09 00:00:00","Conventional ",1.040000000,613459.06,10944.05,454006.58,110.92,148397.51,27893.88,118300.30,2203.33
Orlando,Weekly,"2020-02-09 00:00:00","Conventional ",0.980000000,632691.27,243403.94,16722.94,134.19,372430.20,129180.29,243238.82,11.09
Philadelphia,Weekly,"2020-02-09 00:00:00","Conventional ",1.030000000,798501.28,29883.19,388703.10,566.06,379348.93,319139.83,54688.85,5520.25
Phoenix/Tucson,Weekly,"2020-02-09 00:00:00","Conventional ",0.760000000,1438239.82,412361.74,253463.05,3625.11,768789.92,233288.95,535473.65,27.32
Pittsburgh,Weekly,"2020-02-09 00:00:00","Conventional ",1.250000000,116638.18,39648.59,7988.33,285.57,68715.69,30181.64,38530.72,3.33
Plains,Weekly,"2020-02-09 00:00:00","Conventional ",0.930000000,2440147.50,1006578.24,512021.67,2331.12,919216.47,574885.97,285037.86,59292.64
Portland,Weekly,"2020-02-09 00:00:00","Conventional ",1.060000000,757961.84,101975.40,105861.02,2916.94,547208.48,234386.61,291717.36,21104.51
Raleigh/Greensboro,Weekly,"2020-02-09 00:00:00","Conventional ",1.010000000,439415.93,174869.10,57112.93,2372.27,205061.63,130357.00,74687.96,16.67
Richmond/Norfolk,Weekly,"2020-02-09 00:00:00","Conventional ",0.890000000,371930.56,81810.25,91796.12,694.04,197630.15,108640.15,83950.00,5040.00
Roanoke,Weekly,"2020-02-09 00:00:00","Conventional ",0.870000000,229301.09,55211.33,41151.86,52.24,132885.66,57040.60,74586.93,1258.13
Sacramento,Weekly,"2020-02-09 00:00:00","Conventional ",1.320000000,473639.46,163962.37,142373.82,5214.49,162088.78,89993.58,66141.16,5954.04
"San Diego",Weekly,"2020-02-09 00:00:00","Conventional ",1.030000000,605227.62,126793.59,30859.31,14731.94,432842.78,192873.06,230448.62,9521.10
"San Francisco",Weekly,"2020-02-09 00:00:00","Conventional ",1.330000000,870197.43,277911.93,177232.40,11314.57,403738.53,132875.35,259417.51,11445.67
Seattle,Weekly,"2020-02-09 00:00:00","Conventional ",1.310000000,633151.38,85068.34,88356.47,589.93,459136.64,159867.61,298203.59,1065.44
"South Carolina",Weekly,"2020-02-09 00:00:00","Conventional ",0.990000000,545002.19,224569.00,48977.02,783.63,270672.54,174734.60,95889.54,48.40
"South Central",Weekly,"2020-02-09 00:00:00","Conventional ",0.710000000,8419544.25,3568013.51,917288.54,107766.26,3826475.94,1871411.94,1858827.85,96236.15
Southeast,Weekly,"2020-02-09 00:00:00","Conventional ",0.970000000,6142554.27,2539286.60,304582.55,2807.65,3295877.47,1462121.05,1825423.15,8333.27
Spokane,Weekly,"2020-02-09 00:00:00","Conventional ",1.120000000,111345.03,22753.58,12527.46,52.04,76011.95,36995.57,38921.50,94.88
"St. Louis",Weekly,"2020-02-09 00:00:00","Conventional ",1.040000000,204217.60,86909.64,10067.23,179.84,107060.89,93338.51,4366.33,9356.05
Syracuse,Weekly,"2020-02-09 00:00:00","Conventional ",1.070000000,92372.21,3513.95,45253.65,10.17,43594.44,16974.90,24616.21,2003.33
Tampa,Weekly,"2020-02-09 00:00:00","Conventional ",0.970000000,674002.93,247588.95,19788.83,338.14,406287.01,120490.20,285762.15,34.66
"Total U.S.",Weekly,"2020-02-09 00:00:00","Conventional ",0.960000000,47887559.28,13668923.46,9377990.27,768746.13,24071899.42,12455683.71,10778544.52,837671.19
West,Weekly,"2020-02-09 00:00:00","Conventional ",0.940000000,8293736.00,2089938.42,1102741.04,42820.94,5058235.60,1903049.36,3072688.32,82497.92
"West Tex/New Mexico",Weekly,"2020-02-09 00:00:00","Conventional ",0.770000000,1146002.91,530734.32,59864.41,63341.19,492062.99,275530.73,215457.81,1074.45
Albany,Weekly,"2020-02-09 00:00:00",Organic,1.480000000,3775.63,57.71,494.82,0.00,3223.10,1295.39,1927.71,0.00
Atlanta,Weekly,"2020-02-09 00:00:00",Organic,1.340000000,18639.64,108.82,3287.57,0.00,15243.25,9610.88,5632.37,0.00
Baltimore/Washington,Weekly,"2020-02-09 00:00:00",Organic,1.260000000,46570.84,178.01,3770.04,13.31,42609.48,41599.13,1010.35,0.00
Boise,Weekly,"2020-02-09 00:00:00",Organic,1.470000000,4040.30,0.00,471.40,0.00,3568.90,1312.27,2256.63,0.00
Boston,Weekly,"2020-02-09 00:00:00",Organic,1.710000000,25625.30,53.23,1697.28,0.00,23874.79,18920.43,4954.36,0.00
Buffalo/Rochester,Weekly,"2020-02-09 00:00:00",Organic,1.270000000,10403.29,516.92,225.36,0.00,9661.01,4954.59,4706.42,0.00
California,Weekly,"2020-02-09 00:00:00",Organic,1.710000000,314888.81,21975.76,18574.92,0.00,274338.13,223067.96,51270.17,0.00
Charlotte,Weekly,"2020-02-09 00:00:00",Organic,1.620000000,15341.49,129.96,3645.35,47.04,11519.14,4064.30,7454.84,0.00
Chicago,Weekly,"2020-02-09 00:00:00",Organic,1.150000000,121001.71,2002.58,11584.41,0.00,107414.72,106823.56,591.16,0.00
Cincinnati/Dayton,Weekly,"2020-02-09 00:00:00",Organic,1.150000000,12651.31,43.73,2253.56,0.00,10354.02,5518.88,4835.14,0.00
Columbus,Weekly,"2020-02-09 00:00:00",Organic,0.920000000,15346.85,427.67,1040.60,0.00,13878.58,11958.76,1919.82,0.00
"Dallas/Ft. Worth",Weekly,"2020-02-09 00:00:00",Organic,1.230000000,36242.67,6471.47,45.18,408.09,29317.93,17186.50,12131.43,0.00
Denver,Weekly,"2020-02-09 00:00:00",Organic,1.420000000,46659.01,5270.90,1523.86,0.00,39864.25,39683.74,180.51,0.00
Detroit,Weekly,"2020-02-09 00:00:00",Organic,1.100000000,17609.93,308.30,1957.21,0.00,15344.42,11683.29,3661.13,0.00
"Grand Rapids",Weekly,"2020-02-09 00:00:00",Organic,1.210000000,8621.96,1.43,1122.63,0.00,7497.90,7450.23,47.67,0.00
"Great Lakes",Weekly,"2020-02-09 00:00:00",Organic,1.120000000,268307.79,5314.39,23978.45,0.00,238983.42,218867.26,20116.16,0.00
Harrisburg/Scranton,Weekly,"2020-02-09 00:00:00",Organic,1.060000000,19216.54,489.13,421.12,0.00,18306.29,18094.04,212.25,0.00
Hartford/Springfield,Weekly,"2020-02-09 00:00:00",Organic,2.080000000,11003.12,253.12,5245.27,7.06,5497.67,5471.00,26.67,0.00
Houston,Weekly,"2020-02-09 00:00:00",Organic,1.430000000,14230.39,3328.93,32.11,0.00,10869.35,10869.35,0.00,0.00
Indianapolis,Weekly,"2020-02-09 00:00:00",Organic,1.230000000,6868.21,230.13,883.32,0.00,5754.76,4275.26,1479.50,0.00
Jacksonville,Weekly,"2020-02-09 00:00:00",Organic,1.210000000,3272.68,20.88,201.55,0.00,3050.25,3006.67,43.58,0.00
"Las Vegas",Weekly,"2020-02-09 00:00:00",Organic,1.510000000,11853.90,841.53,514.27,0.00,10498.10,8614.27,1883.83,0.00
"Los Angeles",Weekly,"2020-02-09 00:00:00",Organic,1.570000000,131489.66,10333.65,1861.42,0.00,119294.59,86630.79,32663.80,0.00
Louisville,Weekly,"2020-02-09 00:00:00",Organic,1.110000000,4776.62,0.00,877.09,0.00,3899.53,2783.85,1115.68,0.00
"Miami/Ft. Lauderdale",Weekly,"2020-02-09 00:00:00",Organic,1.150000000,11429.08,431.30,0.00,0.00,10997.78,10997.78,0.00,0.00
Midsouth,Weekly,"2020-02-09 00:00:00",Organic,1.440000000,182891.90,2140.21,25404.55,283.24,155063.90,121929.24,33134.66,0.00
Nashville,Weekly,"2020-02-09 00:00:00",Organic,1.450000000,7629.47,16.45,1352.07,0.00,6260.95,1657.25,4603.70,0.00
"New Orleans/Mobile",Weekly,"2020-02-09 00:00:00",Organic,1.090000000,3907.80,376.03,0.00,0.00,3531.77,3531.77,0.00,0.00
"New York",Weekly,"2020-02-09 00:00:00",Organic,1.670000000,73982.61,12321.59,9271.99,618.50,51770.53,47830.97,3939.56,0.00
Northeast,Weekly,"2020-02-09 00:00:00",Organic,1.500000000,252616.77,19534.09,24363.90,550.33,208168.45,166353.43,41815.02,0.00
"Northern New England",Weekly,"2020-02-09 00:00:00",Organic,1.450000000,31341.93,53.69,809.07,0.00,30479.17,12526.64,17952.53,0.00
Orlando,Weekly,"2020-02-09 00:00:00",Organic,1.100000000,9073.84,89.40,0.00,0.00,8984.44,8984.44,0.00,0.00
Philadelphia,Weekly,"2020-02-09 00:00:00",Organic,1.420000000,29242.39,1471.27,3148.61,0.00,24622.51,21039.74,3582.77,0.00
Phoenix/Tucson,Weekly,"2020-02-09 00:00:00",Organic,1.410000000,27745.07,2950.91,923.11,0.00,23871.05,19922.45,3948.60,0.00
Pittsburgh,Weekly,"2020-02-09 00:00:00",Organic,1.140000000,17584.98,1765.06,11.55,0.00,15808.37,15808.37,0.00,0.00
Plains,Weekly,"2020-02-09 00:00:00",Organic,1.270000000,58709.62,3854.76,4019.97,4.32,50830.57,44320.15,6510.42,0.00
Portland,Weekly,"2020-02-09 00:00:00",Organic,1.610000000,50823.48,92.72,6031.41,3.49,44695.86,19725.42,24931.67,38.77
Raleigh/Greensboro,Weekly,"2020-02-09 00:00:00",Organic,1.880000000,17134.71,839.22,3048.42,122.98,13124.09,10683.38,2440.71,0.00
Richmond/Norfolk,Weekly,"2020-02-09 00:00:00",Organic,1.500000000,14300.25,26.86,1494.90,11.90,12766.59,10839.77,1926.82,0.00
Roanoke,Weekly,"2020-02-09 00:00:00",Organic,1.220000000,10283.75,22.97,1219.21,0.00,9041.57,5969.52,3072.05,0.00
Sacramento,Weekly,"2020-02-09 00:00:00",Organic,1.730000000,18931.78,2940.38,2744.48,0.00,13246.92,13229.58,17.34,0.00
"San Diego",Weekly,"2020-02-09 00:00:00",Organic,1.650000000,31907.27,830.27,876.59,0.00,30200.41,19482.77,10717.64,0.00
"San Francisco",Weekly,"2020-02-09 00:00:00",Organic,1.960000000,64805.27,3616.39,5596.23,0.00,55592.65,55452.14,140.51,0.00
Seattle,Weekly,"2020-02-09 00:00:00",Organic,1.370000000,110615.44,419.35,13510.21,10.72,96675.16,14514.68,82056.28,104.20
"South Carolina",Weekly,"2020-02-09 00:00:00",Organic,1.610000000,16831.67,489.69,3103.73,54.23,13184.02,3400.35,9783.67,0.00
"South Central",Weekly,"2020-02-09 00:00:00",Organic,1.300000000,133497.15,21172.36,1540.62,3230.04,107554.13,75762.41,31791.72,0.00
Southeast,Weekly,"2020-02-09 00:00:00",Organic,1.280000000,111686.73,1604.10,10304.26,57.16,99721.21,77005.20,22716.01,0.00
Spokane,Weekly,"2020-02-09 00:00:00",Organic,1.500000000,6321.06,15.18,780.62,0.00,5525.26,2819.58,2705.68,0.00
"St. Louis",Weekly,"2020-02-09 00:00:00",Organic,1.820000000,5097.36,833.90,1175.21,0.00,3088.25,2966.67,121.58,0.00
Syracuse,Weekly,"2020-02-09 00:00:00",Organic,1.470000000,3898.57,249.02,124.68,0.00,3524.87,2085.83,1439.04,0.00
Tampa,Weekly,"2020-02-09 00:00:00",Organic,1.130000000,8041.47,123.70,0.00,0.00,7917.77,7917.77,0.00,0.00
"Total U.S.",Weekly,"2020-02-09 00:00:00",Organic,1.430000000,1707021.21,92588.79,138334.93,5031.51,1471034.45,1122901.88,347950.71,181.86
West,Weekly,"2020-02-09 00:00:00",Organic,1.470000000,384422.48,16993.11,30148.27,906.42,336374.68,195596.26,140596.56,181.86
"West Tex/New Mexico",Weekly,"2020-02-09 00:00:00",Organic,1.440000000,23598.85,1025.07,505.47,2111.40,19956.91,17814.72,2142.19,0.00
Albany,Weekly,"2020-02-16 00:00:00","Conventional ",1.170000000,111113.13,4818.50,80974.81,123.97,25195.85,10232.17,13425.91,1537.77
Atlanta,Weekly,"2020-02-16 00:00:00","Conventional ",0.920000000,759742.93,287470.61,49706.62,52.00,422513.70,289811.73,132667.96,34.01
Baltimore/Washington,Weekly,"2020-02-16 00:00:00","Conventional ",1.320000000,947108.57,120999.81,402550.86,1635.51,421922.39,267827.44,148824.95,5270.00
Boise,Weekly,"2020-02-16 00:00:00","Conventional ",1.090000000,121103.74,41861.86,4913.93,1148.64,73179.31,39449.58,23091.19,10638.54
Boston,Weekly,"2020-02-16 00:00:00","Conventional ",1.350000000,682139.78,16834.48,441847.30,652.46,222805.54,131393.44,87515.43,3896.67
Buffalo/Rochester,Weekly,"2020-02-16 00:00:00","Conventional ",1.170000000,164631.78,9953.46,74399.32,36.68,80242.32,61374.32,16519.11,2348.89
California,Weekly,"2020-02-16 00:00:00","Conventional ",1.110000000,6697917.24,1745495.46,1059151.82,151496.93,3741773.03,1621638.26,1795543.97,324590.80
Charlotte,Weekly,"2020-02-16 00:00:00","Conventional ",1.090000000,323782.36,117530.59,45433.28,2035.01,158783.48,119115.84,39658.75,8.89
Chicago,Weekly,"2020-02-16 00:00:00","Conventional ",1.200000000,713673.83,87767.03,188977.54,21696.19,415233.07,193806.79,221296.99,129.29
Cincinnati/Dayton,Weekly,"2020-02-16 00:00:00","Conventional ",1.010000000,279529.10,56829.28,10742.30,16406.25,195551.27,173358.72,19374.78,2817.77
Columbus,Weekly,"2020-02-16 00:00:00","Conventional ",0.980000000,201903.66,57580.52,11388.88,1724.39,131209.87,107201.30,23673.99,334.58
"Dallas/Ft. Worth",Weekly,"2020-02-16 00:00:00","Conventional ",0.730000000,1660163.44,704238.51,143654.29,12054.50,800216.14,461310.14,338580.48,325.52
Denver,Weekly,"2020-02-16 00:00:00","Conventional ",1.130000000,940026.13,200253.76,126120.84,3016.72,610634.81,232465.14,364674.24,13495.43
Detroit,Weekly,"2020-02-16 00:00:00","Conventional ",1.060000000,443582.22,85101.27,36739.46,35728.57,286012.92,256772.24,24329.61,4911.07
"Grand Rapids",Weekly,"2020-02-16 00:00:00","Conventional ",1.420000000,153339.65,6499.32,62201.20,41048.58,43590.55,28469.44,7161.94,7959.17
"Great Lakes",Weekly,"2020-02-16 00:00:00","Conventional ",1.080000000,3698254.13,736441.84,611498.37,193851.52,2156462.40,1519679.30,601295.51,35487.59
Harrisburg/Scranton,Weekly,"2020-02-16 00:00:00","Conventional ",1.030000000,381911.91,80585.27,173953.33,135.82,127237.49,104597.43,18641.59,3998.47
Hartford/Springfield,Weekly,"2020-02-16 00:00:00","Conventional ",1.430000000,345687.55,8662.15,259350.48,302.51,77372.41,57651.34,17073.29,2647.78
Houston,Weekly,"2020-02-16 00:00:00","Conventional ",0.700000000,1317948.42,546670.39,171862.59,1092.79,598322.65,265081.73,323340.93,9899.99
Indianapolis,Weekly,"2020-02-16 00:00:00","Conventional ",0.980000000,220644.81,63198.62,26563.55,3046.82,127835.82,120820.31,6485.14,530.37
Jacksonville,Weekly,"2020-02-16 00:00:00","Conventional ",1.000000000,242995.59,95836.03,8769.73,186.75,138203.08,47608.47,90587.94,6.67
"Las Vegas",Weekly,"2020-02-16 00:00:00","Conventional ",0.960000000,413785.01,76579.48,54033.95,46.98,283124.60,67352.34,214182.26,1590.00
